constituency,ons_id,remain_pct_2017,Best for Britain,Best for Britain alignment,DontSplit main,DontSplit main alignment,Jon Worth (video!),Jon Worth (video!) alignment,People's Vote,People's Vote alignment,Remain United,Remain United alignment,The Observer,The Observer alignment,tactical.vote,tactical.vote alignment,tacticalvote.co.uk,tacticalvote.co.uk alignment
aberavon,W07000049,0.7641878081038835,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
aberconwy,W07000058,0.554059097978227,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
aberdeen-north,S14000001,0.7588758603803356,,,,,,,,,snp,1,,,snp,1,any,0
aberdeen-south,S14000002,0.5786752972377679,snp,6,snp,6,snp,6,,,snp,6,snp,6,snp,6,snp,6
airdrie-and-shotts,S14000003,0.7680911530972054,,,,,,,,,snp,1,,,snp,1,any,0
aldershot,E14000530,0.4127477017364658,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
aldridge-brownhills,E14000531,0.33187523300608923,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
altrincham-and-sale-west,E14000532,0.4652017427543095,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
alyn-and-deeside,W07000043,0.5711126005361931,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
amber-valley,E14000533,0.4083080482853463,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
angus,S14000004,0.5484673566878981,snp,6,snp,6,snp,6,,,snp,6,snp,6,snp,6,snp,6
arfon,W07000057,0.8364293817356778,plaid,0,,,any,0,plaid,0,lab,-2,,,any,0,any,0
argyll-and-bute,S14000005,0.6676444278017016,snp,5,snp,5,snp,5,,,snp,5,,,snp,5,snp,5
arundel-and-south-downs,E14000534,0.3487619490175252,ld,-1,,,,,ld,-1,lab,-1,,,lab,-1,,
ashfield,E14000535,0.4257596063448883,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
ashford,E14000536,0.3731358239115549,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
ashton-under-lyne,E14000537,0.6035501470847057,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
aylesbury,E14000538,0.41770579929571466,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
ayr-carrick-and-cumnock,S14000006,0.5798104798580763,snp,6,snp,6,snp,6,,,snp,6,snp,6,snp,6,snp,6
banbury,E14000539,0.3970143919950619,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
banff-and-buchan,S14000007,0.5203035324064068,snp,6,snp,6,snp,6,,,snp,6,snp,6,snp,6,snp,6
barking,E14000540,0.6778455923991694,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
barnsley-central,E14000541,0.639138332437895,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
barnsley-east,E14000542,0.5954483029232882,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
barrow-and-furness,E14000543,0.5015759613364151,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
basildon-and-billericay,E14000544,0.345718865488223,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
basingstoke,E14000545,0.4190493209435311,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
